0.007605838232214058,0.010814053590007786,0.012297804486436005,0.013298252190009636,0.008633397618797932,0.003919217030006343,0.001372617895340199,0.0003587196075192403,0.009457326992206389,0.014694415599332732,0.013869569097743985,0.012148389007789463,0.008069327604253747,0.0030412995838184844,0.0005348884951411966,0.0001727616271859106
0.008155627553810755,0.011553960448657696,0.013509602924520438,0.014387617934277001,0.00953141120596197,0.004344277991462073,0.0015354550177444288,0.00040887891523182983,0.010569298518328123,0.013869569097743981,0.01691216803842955,0.013809592575640926,0.009512122306768856,0.0036483991061419725,0.0005980594283922064,0.00024767787373898526
0.00674351586384128,0.009780751589401279,0.011382422771370606,0.012425322708098364,0.008618715067718932,0.004512210340004557,0.0018866961320168638,0.0006770389071203335,0.009236114330741833,0.012148389007789463,0.013809592575640926,0.01335568222904483,0.009262571566832536,0.0039387366704175895,0.0008117617461179314,0.00035624851725762923
0.004299431224782404,0.006307023606344154,0.00761810328211503,0.008255500585381683,0.006319051793694302,0.0037094383873806803,0.001903915199640535,0.0007936144919443914,0.006259800242072909,0.008069327604253745,0.009512122306768855,0.009262571566832536,0.0078015262978374435,0.0034992870827936663,0.0009299144395215689,0.0004441311684824042
0.0014936412749716665,0.0022561059439371277,0.002739018023491813,0.003102351974620759,0.0027230733115558,0.0021232196233845636,0.0013123520484590748,0.00061748153104066,0.0024641651637193965,0.0030412995838184852,0.003648399106141972,0.0039387366704175895,0.0034992870827936663,0.001995427384184711,0.0006164624026836097,0.0002744646350509887
0.0002473258265604187,0.0004097294357760004,0.0005020412466271945,0.0006126333884277794,0.0007345663985862639,0.0007128489158914831,0.0004606773131876925,0.0002379365420759411,0.000464201727738188,0.0005348884951411963,0.0005980594283922067,0.0008117617461179318,0.0009299144395215689,0.0006164624026836097,0.0005799548934181894,0.0001762902295615674
0.000037821293258615026,0.00007222507279706453,0.00010664552535955609,0.00013224372541373973,0.00020782675920788892,0.00022872601268062478,0.00013029120219790354,0.00007305614345567776,0.000155640190761335,0.00017276162718591056,0.00024767787373898526,0.0003562485172576292,0.00044413116848240414,0.0002744646350509887,0.0001762902295615674,0.00010181048667578233
1.,0.8539673817240497,0.8679726828993336,0.8582974213394117,0.8125076686603542,0.6514053202205882,0.3793899910058981,0.28328667563680465,0.640981460542767,0.6372955541588742,0.6369828004934767,0.5926841440269565,0.494414480310699,0.3396239480975553,0.10431393405888174,0.03807238488582263
0.8539673817240497,0.9999999999999998,0.89310437045483,0.9065657081799892,0.8657098191874002,0.6851994619576164,0.4158694884329378,0.3045369865558433,0.6485422243045815,0.6528064084133781,0.6501346079933893,0.619314490007847,0.5225245731713634,0.36958435340899537,0.12450079026651122,0.052379793575181896
0.8679726828993334,0.8931043704548298,0.9999999999999999,0.9374356114690771,0.917343377644694,0.7114702546442465,0.41409412469695,0.3033396618287428,0.6743316380404575,0.6748978197538821,0.6910819374521615,0.6552217026555718,0.5737777038526357,0.4079092242693348,0.1386848084513508,0.07031257152416145
0.8582974213394117,0.9065657081799892,0.9374356114690771,1.,0.9369977063403955,0.7493371422367948,0.4391043075425603,0.33030679720881845,0.6694890930089777,0.6799061498088326,0.6856773727609323,0.6663542966017362,0.5792742028206336,0.4304311257121959,0.15766457250448285,0.08122867750957871
0.812507668660354,0.8657098191874001,0.9173433776446942,0.9369977063403955,0.9999999999999998,0.842907044230749,0.5756848883313551,0.47869363154642935,0.6325040581047249,0.6255797319256281,0.6437758035788302,0.6550682801280656,0.6284043930882683,0.5354494238161344,0.2679236404884671,0.1809182151155453
0.6514053202205882,0.6851994619576163,0.7114702546442465,0.7493371422367948,0.842907044230749,0.9999999999999999,0.7519259650930838,0.7340300885298005,0.48960299079028974,0.45812145295457873,0.4733424352056203,0.5532402551692918,0.5950806775602565,0.6734950849583196,0.4194284254773209,0.32120091783060767
0.3793899910058981,0.4158694884329378,0.41409412469695,0.4391043075425603,0.575684888331355,0.7519259650930837,1.0000000000000002,0.8887886801969447,0.25412261849478557,0.2068562612006813,0.21569130048302157,0.2982387661445374,0.3937793938763344,0.5366950169834128,0.34945792205038523,0.23589243213439665
0.28328667563680465,0.30453698655584327,0.3033396618287427,0.3303067972088184,0.47869363154642924,0.7340300885298005,0.8887886801969449,1.,0.16457419988496114,0.11724945998628006,0.12457387332291005,0.2321199578036227,0.3560013920262561,0.5476938989729147,0.39146769790899116,0.28687478716158904
0.640981460542767,0.6485422243045816,0.6743316380404574,0.6694890930089777,0.632504058104725,0.4896029907902897,0.2541226184947856,0.16457419988496114,1.0000000000000002,0.8423915441110449,0.8775427338678387,0.8629348618206624,0.7652307952425431,0.5956259388016586,0.2081284245684507,0.16655100228677341
0.6372955541588742,0.6528064084133781,0.6748978197538821,0.6799061498088328,0.6255797319256282,0.4581214529545786,0.2068562612006813,0.11724945998627999,0.8423915441110452,1.,0.8798065008064192,0.8671804773155027,0.7536529437906249,0.561649115349784,0.18322721851621762,0.14124558111986577
0.6369828004934763,0.6501346079933893,0.6910819374521615,0.6856773727609323,0.6437758035788302,0.4733424352056203,0.2156913004830215,0.12457387332291005,0.8775427338678387,0.879806500806419,1.0000000000000002,0.918857542343239,0.8281099347412608,0.6280362823319112,0.19096227954495637,0.18875189105454154
0.5926841440269565,0.619314490007847,0.6552217026555716,0.6663542966017362,0.6550682801280655,0.5532402551692918,0.2982387661445373,0.23211995780362263,0.8629348618206623,0.8671804773155027,0.918857542343239,0.9999999999999999,0.9074208407355727,0.7629673331008177,0.29167448134143853,0.30550883212847263
0.4944144803106988,0.5225245731713635,0.5737777038526357,0.5792742028206334,0.6284043930882683,0.5950806775602564,0.3937793938763344,0.3560013920262561,0.7652307952425429,0.7536529437906248,0.8281099347412607,0.9074208407355727,0.9999999999999999,0.8868942132674433,0.4371757808550125,0.49833937969533515
0.33962394809755536,0.3695843534089955,0.40790922426933474,0.4304311257121959,0.5354494238161344,0.6734950849583193,0.5366950169834128,0.5476938989729147,0.5956259388016586,0.5616491153497842,0.6280362823319112,0.7629673331008177,0.8868942132674433,1.,0.5730486873649971,0.6089367325537461
0.10431393405888174,0.12450079026651122,0.1386848084513508,0.15766457250448287,0.2679236404884672,0.4194284254773209,0.34945792205038523,0.39146769790899116,0.2081284245684507,0.18322721851621757,0.19096227954495645,0.29167448134143864,0.4371757808550125,0.5730486873649971,1.,0.7254957588777741
0.03807238488582266,0.05237979357518193,0.07031257152416152,0.08122867750957874,0.18091821511554534,0.32120091783060767,0.23589243213439665,0.28687478716158904,0.16655100228677341,0.1412455811198657,0.18875189105454154,0.3055088321284726,0.4983393796953351,0.6089367325537461,0.7254957588777741,0.9999999999999998
